"STATEID","DISTID","PSUID","HHID","HHSPLITID","HHID2005","HHSPLITID2005","PERSONID2005","PERSONID","HHWAVES","PWAVES"
29,5,3,21,1,2,1,,4,11,1
29,5,3,41,1,4,1,2,2,11,11
29,5,3,51,1,5,1,2,2,11,11
29,5,4,11,1,1,1,2,2,11,11
29,5,4,21,1,2,1,2,2,11,11
29,5,4,21,1,2,1,6,3,11,11
29,5,4,41,1,4,1,2,2,11,11
29,5,4,41,1,4,1,,4,11,1
29,5,4,51,1,5,1,2,2,11,11
29,5,4,61,1,6,1,2,2,11,11
29,5,4,71,1,7,1,2,2,11,11
29,5,4,71,1,7,1,4,4,11,11
29,5,4,81,1,8,1,,2,11,1
29,5,5,20,1,2,0,2,2,11,11
29,5,5,20,1,2,0,,4,11,1
29,5,5,40,1,4,0,2,2,11,11
29,5,5,50,1,5,0,2,2,11,11
29,5,5,60,1,6,0,2,2,11,11
29,5,5,60,2,6,0,,2,11,1
29,5,5,70,1,7,0,2,2,11,11
29,5,5,80,1,8,0,2,2,11,11
29,5,5,90,1,9,0,4,3,11,11
29,5,5,100,1,10,0,,4,11,1
29,5,5,110,1,11,0,2,2,11,11
29,5,5,130,1,13,0,2,2,11,11
29,5,5,150,1,15,0,2,2,11,11
29,5,5,180,1,18,0,2,2,11,11
29,5,5,190,1,19,0,2,1,11,11
29,5,6,10,1,1,0,2,2,11,11
29,5,6,30,1,3,0,2,2,11,11
29,5,6,40,1,4,0,3,3,11,11
29,5,6,40,1,4,0,,5,11,1
29,5,6,50,1,5,0,2,2,11,11
29,5,6,60,1,6,0,6,5,11,11
29,5,6,60,1,6,0,17,10,11,11
29,5,6,70,1,7,0,3,5,11,11
29,5,6,80,1,8,0,1,1,11,11
29,5,6,100,1,10,0,2,2,11,11
29,5,6,100,2,10,0,6,2,11,11
29,5,6,110,1,11,0,2,1,11,11
29,5,6,120,1,12,0,2,2,11,11
29,5,6,130,1,13,0,1,1,11,11
29,5,6,140,1,14,0,2,2,11,11
29,5,6,140,1,14,0,,4,11,1
29,5,6,150,1,15,0,2,2,11,11
29,5,6,150,1,15,0,,4,11,1
29,5,6,160,1,16,0,2,2,11,11
29,5,6,170,1,17,0,2,2,11,11
29,5,6,180,1,18,0,2,2,11,11
29,5,6,190,1,19,0,2,2,11,11
29,5,6,200,1,20,0,2,2,11,11
29,5,7,10,1,1,0,2,2,11,11
29,5,7,20,1,2,0,2,2,11,11
29,5,7,30,1,3,0,2,2,11,11
29,5,7,40,1,4,0,2,2,11,11
29,5,7,50,1,5,0,2,1,11,11
29,5,7,50,2,5,0,6,2,11,11
29,5,7,50,3,5,0,10,2,11,11
29,5,7,70,1,7,0,2,2,11,11
29,5,7,80,1,8,0,,2,11,1
29,5,7,90,1,9,0,2,2,11,11
29,5,7,100,1,10,0,2,2,11,11
29,5,7,110,1,11,0,2,2,11,11
29,5,7,110,1,11,0,,4,11,1
29,5,7,120,1,12,0,2,2,11,11
29,5,7,150,1,15,0,2,2,11,11
29,5,7,160,1,16,0,2,1,11,11
29,5,7,180,1,18,0,2,2,11,11
29,5,7,190,1,19,0,2,2,11,11
29,5,7,200,1,20,0,2,2,11,11
29,5,31,11,1,1,1,2,2,11,11
29,5,31,12,1,1,2,1,1,11,11
29,5,31,32,1,3,2,2,2,11,11
29,5,31,51,1,5,1,4,2,11,11
29,5,31,61,1,6,1,2,2,11,11
29,5,31,81,1,8,1,2,2,11,11
29,5,31,91,1,9,1,2,2,11,11
29,5,31,131,1,13,1,4,3,11,11
29,5,31,161,1,16,1,2,2,11,11
29,5,32,11,1,1,1,2,2,11,11
29,5,32,22,1,2,2,2,2,11,11
29,5,32,41,1,4,1,,4,11,1
29,5,32,51,1,5,1,2,2,11,11
29,5,32,61,1,6,1,2,2,11,11
29,5,32,61,1,6,1,,4,11,1
29,5,32,81,1,8,1,2,2,11,11
29,5,32,91,1,9,1,2,2,11,11
29,5,32,101,1,10,1,2,2,11,11
29,5,32,111,1,11,1,2,2,11,11
29,5,32,121,1,12,1,2,2,11,11
29,5,32,121,1,12,1,,7,11,1
29,5,32,131,1,13,1,2,1,11,11
29,5,32,141,1,14,1,2,2,11,11
29,5,32,141,1,14,1,,4,11,1
29,5,32,151,1,15,1,,6,11,1
29,5,32,151,1,15,1,5,8,11,11
29,5,32,161,1,16,1,2,2,11,11
29,5,33,12,1,1,2,2,2,11,11
29,5,33,31,1,3,1,2,2,11,11
29,5,33,51,2,5,1,4,2,11,11
29,5,33,71,1,7,1,2,2,11,11
29,5,33,72,1,7,2,,3,11,1
29,5,33,81,1,8,1,2,2,11,11
29,5,33,91,1,9,1,2,2,11,11
29,5,33,101,1,10,1,,4,11,1
29,5,33,101,2,10,1,4,2,11,11
29,5,33,102,1,10,2,2,2,11,11
29,5,33,121,1,12,1,2,2,11,11
29,5,33,141,1,14,1,2,2,11,11
29,5,33,151,1,15,1,2,2,11,11
29,5,33,161,1,16,1,2,2,11,11
29,5,34,11,1,1,1,2,2,11,11
29,5,34,11,1,1,1,9,13,11,11
29,5,34,21,1,2,1,1,1,11,11
29,5,34,41,1,4,1,,4,11,1
29,5,34,61,1,6,1,2,2,11,11
29,5,34,61,1,6,1,4,3,11,11
29,5,34,71,1,7,1,4,4,11,11
29,5,34,72,1,7,2,2,2,11,11
29,5,34,91,1,9,1,,4,11,1
29,5,34,111,1,11,1,2,2,11,11
29,5,34,112,1,11,2,2,2,11,11
29,5,34,121,1,12,1,2,2,11,11
29,5,35,11,1,1,1,2,2,11,11
29,5,35,21,1,2,1,2,2,11,11
29,5,35,31,1,3,1,2,1,11,11
29,5,35,31,1,3,1,,3,11,1
29,5,35,52,1,5,2,2,2,11,11
29,5,35,53,1,5,3,2,2,11,11
29,5,35,71,1,7,1,2,2,11,11
29,5,35,81,1,8,1,2,2,11,11
29,5,35,91,1,9,1,,2,11,1
29,5,35,92,1,9,2,2,2,11,11
29,5,35,101,1,10,1,2,1,11,11
29,5,35,111,1,11,1,,2,11,1
29,5,35,121,1,12,1,2,2,11,11
29,5,35,131,1,13,1,2,2,11,11
29,5,35,131,2,13,1,,2,11,1
29,5,35,132,1,13,2,2,2,11,11
29,5,35,141,1,14,1,2,2,11,11
29,5,35,151,1,15,1,2,2,11,11
29,5,35,151,2,15,1,4,2,11,11
29,5,35,152,1,15,2,2,2,11,11
29,5,35,161,1,16,1,2,2,11,11
29,5,35,171,1,17,1,2,2,11,11
29,5,35,181,1,18,1,4,4,11,11
29,5,35,191,1,19,1,2,2,11,11
29,5,35,191,1,19,1,,4,11,1
29,5,36,11,1,1,1,2,2,11,11
29,5,36,51,1,5,1,2,2,11,11
29,5,36,52,1,5,2,,4,11,1
29,5,36,61,1,6,1,2,2,11,11
29,5,36,72,1,7,2,2,2,11,11
29,5,36,81,1,8,1,2,2,11,11
29,5,36,91,1,9,1,1,1,11,11
29,5,36,91,1,9,1,,3,11,1
29,5,36,91,2,9,1,,2,11,1
29,5,36,101,1,10,1,4,4,11,11
29,5,36,111,1,11,1,,4,11,1
29,5,36,112,1,11,2,2,2,11,11
29,5,36,121,1,12,1,2,2,11,11
29,5,36,131,1,13,1,2,2,11,11
29,5,36,141,1,14,1,2,2,11,11
29,5,36,151,1,15,1,2,2,11,11
29,5,36,151,1,15,1,4,3,11,11
29,5,36,152,1,15,2,2,2,11,11
29,5,36,161,1,16,1,2,2,11,11
29,5,36,181,1,18,1,2,2,11,11
29,5,36,181,2,18,1,3,2,11,11
29,5,36,191,1,19,1,2,2,11,11
29,5,37,11,1,1,1,2,2,11,11
29,5,37,21,1,2,1,3,3,11,11
29,5,37,21,1,2,1,,5,11,1
29,5,37,31,1,3,1,2,2,11,11
29,5,37,41,1,4,1,2,2,11,11
29,5,37,51,1,5,1,2,2,11,11
29,5,37,61,1,6,1,2,2,11,11
29,5,37,71,1,7,1,,4,11,1
29,5,37,81,1,8,1,4,4,11,11
29,5,37,91,2,9,1,,4,11,1
29,5,37,111,1,11,1,4,4,11,11
29,5,37,111,2,11,1,8,2,11,11
29,5,37,121,1,12,1,,4,11,1
29,5,37,121,2,12,1,4,2,11,11
29,5,37,121,3,12,1,8,2,11,11
29,5,37,131,1,13,1,,2,11,1
29,5,37,131,2,13,1,,2,11,1
29,5,37,141,1,14,1,2,2,11,11
29,5,37,151,1,15,1,2,2,11,11
29,6,1,10,1,1,0,,10,11,1
29,6,1,10,1,1,0,12,12,11,11
29,6,1,20,1,2,0,2,2,11,11
29,6,1,20,1,2,0,,8,11,1
29,6,1,30,1,3,0,2,2,11,11
29,6,1,30,1,3,0,,4,11,1
29,6,1,60,1,6,0,1,1,11,11
29,6,1,70,1,7,0,2,2,11,11
29,6,1,100,1,10,0,2,2,11,11
29,6,1,100,1,10,0,,4,11,1
29,6,1,110,1,11,0,2,2,11,11
29,6,1,110,2,11,0,4,2,11,11
29,6,1,110,3,11,0,,2,11,1
29,6,1,120,1,12,0,2,2,11,11
29,6,1,130,1,13,0,2,1,11,11
29,6,1,130,1,13,0,,3,11,1
29,6,1,130,2,13,0,,2,11,1
29,6,1,140,1,14,0,2,2,11,11
29,6,1,150,1,15,0,4,3,11,11
29,6,1,160,1,16,0,2,2,11,11
29,6,1,170,1,17,0,2,2,11,11
29,6,1,180,1,18,0,2,2,11,11
29,6,1,190,1,19,0,2,2,11,11
29,6,2,20,1,2,0,,4,11,1
29,6,2,30,1,3,0,4,2,11,11
29,6,2,40,1,4,0,2,2,11,11
29,6,2,50,1,5,0,2,2,11,11
29,6,2,50,1,5,0,,4,11,1
29,6,2,60,1,6,0,4,3,11,11
29,6,2,60,1,6,0,14,12,11,11
29,6,2,60,2,6,0,6,4,11,11
29,6,2,70,1,7,0,4,4,11,11
29,6,2,90,1,9,0,2,2,11,11
29,6,2,90,2,9,0,,2,11,1
29,6,2,100,1,10,0,2,2,11,11
29,6,2,110,1,11,0,2,2,11,11
29,6,2,120,1,12,0,2,1,11,11
29,6,2,130,1,13,0,2,2,11,11
29,6,2,140,1,14,0,,3,11,1
29,6,2,160,1,16,0,2,2,11,11
29,6,2,170,1,17,0,2,1,11,11
29,6,2,180,1,18,0,2,2,11,11
29,6,2,200,1,20,0,,2,11,1
29,6,3,10,1,1,0,2,2,11,11
29,6,3,10,1,1,0,,4,11,1
29,6,3,30,1,3,0,1,1,11,11
29,6,3,40,1,4,0,5,2,11,11
29,6,3,50,1,5,0,2,2,11,11
29,6,3,50,1,5,0,,9,11,1
29,6,3,60,1,6,0,2,2,11,11
29,6,3,70,1,7,0,1,1,11,11
29,6,3,70,2,7,0,2,2,11,11
29,6,3,80,1,8,0,2,2,11,11
29,6,3,80,2,8,0,3,2,11,11
29,6,3,90,1,9,0,,2,11,1
29,6,3,100,1,10,0,2,2,11,11
29,6,3,100,1,10,0,,12,11,1
29,6,3,110,1,11,0,2,1,11,11
29,6,3,110,1,11,0,,4,11,1
29,6,3,120,1,12,0,2,2,11,11
29,6,3,130,1,13,0,2,2,11,11
29,6,3,140,1,14,0,3,2,11,11
29,6,3,150,1,15,0,2,2,11,11
29,6,3,160,1,16,0,4,4,11,11
29,6,3,170,1,17,0,2,2,11,11
29,6,3,180,1,18,0,2,2,11,11
29,6,3,190,1,19,0,2,2,11,11
29,7,1,10,1,1,0,2,2,11,11
29,7,1,20,1,2,0,2,2,11,11
29,7,1,20,1,2,0,,4,11,1
29,7,1,30,1,3,0,2,2,11,11
29,7,1,40,1,4,0,2,2,11,11
29,7,1,50,1,5,0,2,2,11,11
29,7,1,60,1,6,0,2,2,11,11
29,7,1,70,1,7,0,,4,11,1
29,7,1,80,1,8,0,2,2,11,11
29,7,1,90,1,9,0,,2,11,1
29,7,1,100,1,10,0,2,2,11,11
29,7,1,110,1,11,0,2,2,11,11
29,7,1,120,1,12,0,2,2,11,11
29,7,1,120,1,12,0,,4,11,1
29,7,1,130,1,13,0,2,2,11,11
29,7,1,150,1,15,0,2,12,11,11
29,7,1,150,1,15,0,,14,11,1
29,7,1,170,1,17,0,2,2,11,11
29,7,1,170,1,17,0,,4,11,1
29,7,1,190,1,19,0,2,2,11,11
29,7,1,200,1,20,0,,4,11,1
29,7,2,10,1,1,0,4,4,11,11
29,7,2,20,1,2,0,2,2,11,11
29,7,2,30,1,3,0,5,3,11,11
29,7,2,40,1,4,0,2,2,11,11
29,7,2,40,1,4,0,,4,11,1
29,7,2,50,1,5,0,2,2,11,11
29,7,2,60,1,6,0,2,2,11,11
29,7,2,70,1,7,0,1,1,11,11
29,7,2,90,1,9,0,2,2,11,11
29,7,2,100,2,10,0,,2,11,1
29,7,2,100,3,10,0,4,2,11,11
29,7,2,110,1,11,0,2,1,11,11
29,7,2,120,1,12,0,2,2,11,11
29,7,2,120,1,12,0,,6,11,1
29,7,2,140,1,14,0,2,2,11,11
29,7,2,170,1,17,0,2,2,11,11
29,7,2,190,1,19,0,5,2,11,11
29,7,2,190,2,19,0,2,2,11,11
29,7,2,200,1,20,0,2,2,11,11
29,7,3,20,1,2,0,2,2,11,11
29,7,3,20,1,2,0,,4,11,1
29,7,3,40,1,4,0,3,2,11,11
29,7,3,40,1,4,0,,5,11,1
29,7,3,50,1,5,0,,6,11,1
29,7,3,60,1,6,0,3,3,11,11
29,7,3,70,1,7,0,3,3,11,11
29,7,3,80,1,8,0,2,2,11,11
29,7,3,90,1,9,0,2,2,11,11
29,7,3,100,1,10,0,2,2,11,11
29,7,3,110,1,11,0,2,2,11,11
29,7,3,130,1,13,0,2,2,11,11
29,7,3,140,1,14,0,2,2,11,11
29,7,3,150,1,15,0,2,2,11,11
29,7,3,170,1,17,0,2,2,11,11
29,7,3,180,1,18,0,2,2,11,11
29,7,3,190,1,19,0,2,2,11,11
29,7,3,200,1,20,0,4,4,11,11
29,7,4,40,1,4,0,2,1,11,11
29,7,4,50,1,5,0,2,2,11,11
29,7,4,60,1,6,0,2,2,11,11
29,7,4,60,2,6,0,,2,11,1
29,7,4,70,1,7,0,2,2,11,11
29,7,4,70,2,7,0,,2,11,1
29,7,4,70,3,7,0,4,2,11,11
29,7,4,80,2,8,0,2,2,11,11
29,7,4,100,1,10,0,,4,11,1
29,7,4,110,1,11,0,2,2,11,11
29,7,4,120,1,12,0,1,2,11,11
29,7,4,130,1,13,0,2,2,11,11
29,7,4,150,1,15,0,3,2,11,11
29,7,4,160,1,16,0,6,2,11,11
29,7,4,170,1,17,0,2,2,11,11
29,7,4,180,1,18,0,2,2,11,11
29,7,4,190,1,19,0,2,2,11,11
29,7,4,200,1,20,0,,2,11,1
29,7,5,10,1,1,0,2,2,11,11
29,7,5,50,1,5,0,,2,11,1
29,7,5,70,1,7,0,2,2,11,11
29,7,5,90,1,9,0,2,2,11,11
29,7,5,100,1,10,0,2,2,11,11
29,7,5,130,1,13,0,2,2,11,11
29,7,5,130,2,13,0,,2,11,1
29,7,5,150,1,15,0,2,2,11,11
29,7,5,150,1,15,0,7,7,11,11
29,7,5,150,2,15,0,,2,11,1
29,7,5,150,3,15,0,,2,11,1
29,7,5,150,4,15,0,5,2,11,11
29,7,6,10,1,1,0,2,2,11,11
29,7,6,20,1,2,0,1,1,11,11
29,7,6,40,1,4,0,2,2,11,11
29,7,6,50,1,5,0,2,2,11,11
29,7,6,60,1,6,0,2,2,11,11
29,7,6,70,1,7,0,2,2,11,11
29,7,6,70,1,7,0,,8,11,1
29,7,6,80,1,8,0,2,1,11,11
29,7,6,120,1,12,0,2,2,11,11
29,7,6,130,1,13,0,2,2,11,11
29,7,7,10,1,1,0,2,2,11,11
29,7,7,10,1,1,0,,4,11,1
29,7,7,20,1,2,0,2,2,11,11
29,7,7,30,1,3,0,1,1,11,11
29,7,7,40,1,4,0,2,2,11,11
29,7,7,40,1,4,0,,4,11,1
29,7,7,60,1,6,0,2,2,11,11
29,7,7,70,1,7,0,2,2,11,11
29,7,7,80,1,8,0,2,2,11,11
29,7,7,120,1,12,0,4,4,11,11
29,7,7,120,2,12,0,7,2,11,11
29,7,7,150,1,15,0,4,4,11,11
29,7,7,150,1,15,0,,7,11,1
29,8,1,20,1,2,0,1,1,11,11
29,8,1,20,1,2,0,3,2,11,11
29,8,1,30,1,3,0,7,2,11,11
29,8,1,40,1,4,0,2,1,11,11
29,8,1,50,1,5,0,4,9,11,11
29,8,1,60,1,6,0,1,1,11,11
29,8,1,80,1,8,0,2,1,11,11
29,8,1,90,1,9,0,2,2,11,11
29,8,1,100,1,10,0,2,2,11,11
29,8,1,110,1,11,0,,9,11,1
29,8,1,120,1,12,0,2,2,11,11
29,8,1,130,1,13,0,2,2,11,11
29,8,1,140,1,14,0,,3,11,1
29,8,1,150,1,15,0,2,2,11,11
29,8,1,160,1,16,0,2,2,11,11
29,8,1,170,1,17,0,2,2,11,11
29,8,1,180,1,18,0,2,2,11,11
29,8,1,200,1,20,0,4,4,11,11
29,8,2,10,1,1,0,2,2,11,11
29,8,2,30,1,3,0,8,4,11,11
29,8,2,40,1,4,0,2,2,11,11
29,8,2,50,1,5,0,2,2,11,11
29,8,2,60,1,6,0,2,2,11,11
29,8,2,70,1,7,0,2,2,11,11
29,8,2,90,1,9,0,2,2,11,11
29,8,2,90,1,9,0,5,7,11,11
29,8,2,100,1,10,0,,2,11,1
29,8,2,110,1,11,0,9,12,11,11
29,8,2,110,1,11,0,12,17,11,11
29,8,2,110,2,11,0,24,2,11,11
29,8,2,120,1,12,0,2,2,11,11
29,8,2,130,2,13,0,4,2,11,11
29,8,2,140,1,14,0,3,4,11,11
29,8,2,150,1,15,0,3,2,11,11
29,8,3,20,1,2,0,,4,11,1
29,8,3,30,1,3,0,2,2,11,11
29,8,3,40,1,4,0,2,2,11,11
29,8,3,40,1,4,0,3,3,11,11
29,8,3,50,2,5,0,3,2,11,11
29,8,3,70,1,7,0,2,2,11,11
29,8,3,80,1,8,0,2,2,11,11
29,8,3,100,1,10,0,,3,11,1
29,8,3,120,1,12,0,2,2,11,11
29,8,3,120,1,12,0,3,3,11,11
29,8,3,130,1,13,0,2,2,11,11
29,8,3,140,1,14,0,1,1,11,11
29,8,3,140,3,14,0,2,1,11,11
29,8,3,150,1,15,0,,4,11,1
29,8,4,20,9,,,,2,1,1
29,8,4,30,1,3,0,2,2,11,11
29,8,4,50,9,,,,2,1,1
29,8,4,60,1,6,0,2,2,11,11
29,8,4,70,1,7,0,4,4,11,11
29,8,4,70,2,7,0,7,2,11,11
29,8,4,110,9,,,,2,1,1
29,8,4,120,1,12,0,2,2,11,11
29,8,4,130,1,13,0,2,2,11,11
29,8,4,130,2,13,0,5,2,11,11
29,8,4,140,9,,,,2,1,1
29,8,4,150,9,,,,2,1,1
29,9,1,10,1,1,0,2,2,11,11
29,9,1,10,2,1,0,7,2,11,11
29,9,1,10,3,1,0,,3,11,1
29,9,1,20,1,2,0,,3,11,1
29,9,1,30,1,3,0,,4,11,1
29,9,1,50,1,5,0,2,2,11,11
29,9,1,80,1,8,0,2,2,11,11
29,9,1,80,1,8,0,,4,11,1
29,9,1,100,1,10,0,2,2,11,11
29,9,1,110,1,11,0,3,4,11,11
29,9,1,120,1,12,0,4,4,11,11
29,9,1,140,1,14,0,2,2,11,11
29,9,1,150,1,15,0,8,7,11,11
29,9,1,160,1,16,0,3,2,11,11
29,9,1,160,2,16,0,6,2,11,11
29,9,1,170,1,17,0,6,4,11,11
29,9,1,170,1,17,0,,8,11,1
29,9,1,170,2,17,0,4,2,11,11
29,9,1,180,1,18,0,4,4,11,11
29,9,1,190,1,19,0,,3,11,1
29,9,1,200,1,20,0,2,2,11,11
29,9,2,10,1,1,0,2,2,11,11
29,9,2,30,1,3,0,8,10,11,11
29,9,2,40,1,4,0,2,2,11,11
29,9,2,40,1,4,0,,4,11,1
29,9,2,40,2,4,0,4,2,11,11
29,9,2,50,1,5,0,2,2,11,11
29,9,2,60,1,6,0,2,2,11,11
29,9,2,70,1,7,0,2,2,11,11
29,9,2,80,1,8,0,4,4,11,11
29,9,2,90,1,9,0,2,2,11,11
29,9,2,110,1,11,0,2,2,11,11
29,9,2,120,1,12,0,2,2,11,11
29,9,2,130,1,13,0,3,3,11,11
29,9,2,140,1,14,0,2,2,11,11
29,9,2,180,1,18,0,1,1,11,11
29,9,2,180,2,18,0,2,2,11,11
29,9,2,190,1,19,0,7,2,11,11
29,9,2,190,2,19,0,2,2,11,11
29,9,3,10,1,1,0,2,2,11,11
29,9,3,20,1,2,0,2,2,11,11
29,9,3,30,1,3,0,2,2,11,11
29,9,3,50,1,5,0,2,2,11,11
29,9,3,90,9,,,,8,1,1
29,9,4,20,1,2,0,2,2,11,11
29,9,4,30,1,3,0,3,3,11,11
29,9,4,30,1,3,0,5,5,11,11
29,9,4,50,2,5,0,,2,11,1
29,9,4,50,3,5,0,,2,11,1
29,9,4,50,4,5,0,,2,11,1
29,9,4,60,1,6,0,,5,11,1
29,9,4,70,1,7,0,2,2,11,11
29,9,4,80,1,8,0,2,2,11,11
29,9,4,100,1,10,0,2,2,11,11
29,9,4,100,2,10,0,,2,11,1
29,9,4,120,1,12,0,2,2,11,11
29,9,4,130,1,13,0,2,2,11,11
29,9,4,140,1,14,0,2,2,11,11
29,9,5,20,1,2,0,,3,11,1
29,9,5,70,1,7,0,2,1,11,11
29,9,5,80,1,8,0,2,2,11,11
29,9,5,80,1,8,0,4,3,11,11
29,9,5,100,1,10,0,3,3,11,11
29,9,5,110,1,11,0,4,2,11,11
29,9,5,110,2,11,0,2,1,11,11
29,9,5,110,2,11,0,9,3,11,11
29,9,5,140,1,14,0,3,2,11,11
29,10,1,10,1,1,0,2,2,11,11
29,10,1,20,1,2,0,2,2,11,11
29,10,1,40,1,4,0,2,2,11,11
29,10,1,60,1,6,0,2,2,11,11
29,10,1,80,1,8,0,2,1,11,11
29,10,1,90,1,9,0,9,7,11,11
29,10,1,100,1,10,0,2,2,11,11
29,10,1,110,1,11,0,2,2,11,11
29,10,1,120,1,12,0,2,2,11,11
29,10,1,130,1,13,0,,5,11,1
29,10,1,130,2,13,0,2,1,11,11
29,10,1,140,1,14,0,2,2,11,11
29,10,1,150,1,15,0,2,2,11,11
29,10,1,160,1,16,0,,1,11,1
29,10,1,170,1,17,0,2,2,11,11
29,10,1,180,1,18,0,2,2,11,11
29,10,1,200,1,20,0,1,1,11,11
29,10,2,20,1,2,0,6,5,11,11
29,10,2,20,1,2,0,,9,11,1
29,10,2,30,1,3,0,2,2,11,11
29,10,2,50,1,5,0,,3,11,1
29,10,2,60,1,6,0,2,2,11,11
29,10,2,70,1,7,0,2,2,11,11
29,10,2,80,1,8,0,2,2,11,11
29,10,2,100,1,10,0,,4,11,1
29,10,2,110,1,11,0,,6,11,1
29,10,2,120,1,12,0,,3,11,1
29,10,2,130,1,13,0,1,1,11,11
29,10,2,140,1,14,0,3,3,11,11
29,10,2,140,1,14,0,,5,11,1
29,10,2,170,1,17,0,,3,11,1
29,10,2,180,1,18,0,2,1,11,11
29,10,2,190,1,19,0,2,2,11,11
29,10,2,200,1,20,0,2,2,11,11
29,10,3,10,1,1,0,1,2,11,11
29,10,3,30,1,3,0,2,1,11,11
29,10,3,120,2,12,0,3,1,11,11
29,10,3,140,1,14,0,2,2,11,11
29,10,3,150,1,15,0,2,2,11,11
29,10,3,160,1,16,0,,2,11,1
29,10,3,170,1,17,0,2,2,11,11
29,10,3,180,1,18,0,2,1,11,11
29,10,3,190,1,19,0,2,2,11,11
29,10,3,200,1,20,0,2,2,11,11
29,10,4,10,1,1,0,2,2,11,11
29,10,4,20,1,2,0,,4,11,1
29,10,4,30,1,3,0,,4,11,1
29,10,4,30,1,3,0,7,8,11,11
29,10,4,40,1,4,0,,4,11,1
29,10,4,50,1,5,0,3,3,11,11
29,10,4,60,1,6,0,4,3,11,11
29,10,4,60,2,6,0,7,1,11,11
29,10,4,80,1,8,0,2,2,11,11
29,10,4,90,1,9,0,2,2,11,11
29,10,4,100,1,10,0,2,2,11,11
29,10,4,120,1,12,0,,10,11,1
29,10,4,140,1,14,0,2,2,11,11
29,10,4,170,1,17,0,4,2,11,11
29,10,4,180,1,18,0,2,1,11,11
29,10,4,200,1,20,0,6,2,11,11
29,10,5,60,1,6,0,2,2,11,11
29,10,5,70,1,7,0,,3,11,1
29,10,5,70,2,7,0,3,2,11,11
29,10,5,80,1,8,0,,4,11,1
29,10,5,90,1,9,0,2,2,11,11
29,10,5,100,1,10,0,2,2,11,11
29,10,5,100,1,10,0,4,4,11,11
29,10,5,130,1,13,0,2,2,11,11
29,10,6,10,1,1,0,2,2,11,11
29,10,6,30,1,3,0,2,2,11,11
29,10,6,40,1,4,0,1,1,11,11
29,10,6,80,1,8,0,2,1,11,11
29,10,6,120,1,12,0,2,1,11,11
29,10,6,200,1,20,0,2,2,11,11
29,10,7,40,1,4,0,2,2,11,11
29,10,7,60,1,6,0,2,2,11,11
29,10,7,70,1,7,0,2,2,11,11
29,10,7,70,2,7,0,,2,11,1
29,10,7,80,1,8,0,2,2,11,11
29,10,7,90,1,9,0,4,4,11,11
29,10,7,120,1,12,0,2,2,11,11
29,10,7,140,1,14,0,2,2,11,11
29,10,7,150,1,15,0,,4,11,1
29,10,7,160,1,16,0,2,2,11,11
29,10,7,170,1,17,0,,7,11,1
29,10,7,180,1,18,0,2,2,11,11
29,10,7,190,1,19,0,2,2,11,11
29,10,7,190,1,19,0,,4,11,1
29,10,7,200,1,20,0,2,2,11,11
29,11,1,20,1,2,0,2,2,11,11
29,11,1,30,1,3,0,2,2,11,11
29,11,1,30,1,3,0,,7,11,1
29,11,1,30,2,3,0,6,2,11,11
29,11,1,40,1,4,0,,2,11,1
29,11,1,40,2,4,0,,2,11,1
29,11,1,50,1,5,0,2,2,11,11
29,11,1,60,1,6,0,,2,11,1
29,11,1,60,1,6,0,3,3,11,11
29,11,1,70,1,7,0,2,3,11,11
29,11,1,80,1,8,0,2,1,11,11
29,11,1,80,1,8,0,,3,11,1
29,11,1,80,2,8,0,,2,11,1
29,11,1,120,1,12,0,2,2,11,11
29,11,1,130,1,13,0,,4,11,1
29,11,1,150,1,15,0,2,2,11,11
29,11,1,160,1,16,0,4,4,11,11
29,11,1,170,1,17,0,2,2,11,11
29,11,1,180,1,18,0,2,1,11,11
29,11,1,180,1,18,0,3,2,11,11
29,11,1,190,1,19,0,2,1,11,11
29,11,1,200,1,20,0,2,2,11,11
29,11,2,10,1,1,0,2,2,11,11
29,11,2,30,1,3,0,4,2,11,11
29,11,2,30,1,3,0,,4,11,1
29,11,2,40,1,4,0,,4,11,1
29,11,2,40,2,4,0,6,2,11,11
29,11,2,50,1,5,0,2,2,11,11
29,11,2,60,1,6,0,2,2,11,11
29,11,2,90,1,9,0,,2,11,1
29,11,2,100,1,10,0,2,2,11,11
29,11,2,110,1,11,0,2,2,11,11
29,11,2,110,1,11,0,,14,11,1
29,11,2,130,1,13,0,,3,11,1
29,11,2,160,1,16,0,2,2,11,11
29,11,2,170,1,17,0,2,2,11,11
29,11,2,180,1,18,0,2,1,11,11
29,11,2,190,1,19,0,,2,11,1
29,11,2,200,1,20,0,2,2,11,11
29,11,3,10,1,1,0,2,2,11,11
29,11,3,20,1,2,0,2,2,11,11
29,11,3,50,1,5,0,2,12,11,11
29,11,3,60,1,6,0,,2,11,1
29,11,3,70,1,7,0,2,2,11,11
29,11,3,80,1,8,0,2,2,11,11
29,11,3,90,1,9,0,2,2,11,11
29,11,3,100,1,10,0,2,2,11,11
29,11,3,120,1,12,0,8,2,11,11
29,11,3,130,1,13,0,2,2,11,11
29,11,3,140,2,14,0,,2,11,1
29,11,3,150,1,15,0,2,2,11,11
29,11,3,160,1,16,0,2,2,11,11
29,11,3,160,1,16,0,,6,11,1
29,11,3,170,1,17,0,2,2,11,11
29,11,3,180,1,18,0,2,2,11,11
29,11,3,190,1,19,0,1,1,11,11
